Name,Short name,URL name,Tags,Home page,Publication scheme,Disclosure log,Notes,Created at,Updated at,Version
وزارة الصناعة والمؤسسات الصغرى والمتوسطة,MEPME,mepme,ministries,http://www.tunisia.gov.tn,"","","",2018-07-30 00:38:33 +0100,2022-04-28 04:55:06 +0100,3
وزارة الفلاحة والموارد المائية والصيد البحري,MARHP,marhp,ministries,http://www.agriculture.tn,"","","",2018-07-30 00:38:33 +0100,2024-05-16 12:32:03 +0100,2
وزارة التربية,ME,me,ministries,http://www.education.gov.tn,"","","",2018-07-30 00:38:33 +0100,2024-04-26 07:47:16 +0100,4
وزارة الشؤون المحلية والبيئة,MEDD,medd,ministries,http://www.affaireslocales.gov.tn/,"","","",2018-07-30 00:38:33 +0100,2023-08-12 04:55:06 +0100,3
وزارة الدّاخليّة,MI,mi,Ministries,http://www.interieur.gov.tn,"","","",2018-07-30 00:38:33 +0100,2024-05-14 04:55:06 +0100,4
وزارة الشؤون الثقافية,MC,mc,ministries,http://www.mac.gov.tn,"","","",2018-07-30 00:38:33 +0100,2024-05-05 11:47:20 +0100,6
وزارة الدفاع الوطني,MDN,mdn,ministries,http://www.defense.tn,"","","",2018-07-30 00:38:33 +0100,2022-08-18 18:25:40 +0100,2
وزارة التكوين المهني والتشغيل,MFPE,mfpe,ministries,http://www.info-emploi.tn,"","","",2018-07-30 00:38:33 +0100,2023-07-18 04:55:06 +0100,2
وزارة شؤون الشباب والرياضة,MJS,mjs,ministries,http://www.sport.tn,"","","",2018-07-30 00:38:33 +0100,2023-10-05 11:19:19 +0100,4
وزارة العدل,MJ,mj,ministries,http://www.e-justice.tn,"","","",2018-07-30 00:38:33 +0100,2023-09-12 04:55:06 +0100,4
وزارة الصحة العمومية,MSP,msp,ministries,http://www.santetunisie.rns.tn,"","","",2018-07-30 00:38:33 +0100,2024-04-17 17:54:56 +0100,2
وزارة المرأة والأسرة والطفولة وكبار السن,MAFF,maff,ministries,http://www.femmes.gov.tn,"","","",2018-07-30 00:38:33 +0100,2024-02-02 04:55:06 +0100,3
وزارة الشؤون الخارجية,MAE,mae,ministries,http://www.diplomatie.gov.tn,"","","",2018-07-30 00:38:33 +0100,2024-02-05 10:26:19 +0100,4
وزارة الشؤون الدينية,mars,mars,ministries,http://www.affaires-religieuses.tn,"","","",2018-07-30 00:38:34 +0100,2020-11-24 04:55:06 +0100,5
وزارة الشؤون الاجتماعية,MAS,mas,ministries,http://www.social.gov.tn,"","","",2018-07-30 00:38:34 +0100,2024-02-22 04:55:07 +0100,3
وزارة أملاك الدولة والشؤون العقارية,MSEAF,mseaf,ministries,http://www.domainetat.tn,"","","",2018-07-30 00:38:34 +0100,2024-05-11 12:30:34 +0100,3
وزارة الماليّة,MF,mf,ministries,http://www.finances.tn,"","","",2018-07-30 00:38:34 +0100,2024-05-10 10:34:23 +0100,5
وزارة التجارة,MCA,mca,ministries,http://www.commerce.gov.tn/,"","","",2018-07-30 00:38:34 +0100,2023-08-12 04:55:06 +0100,5
وزارة التنمية والإستثمار والتعاون الدولي,MDICI,mdici,ministries,http://www.tunisia.gov.tn,"","","",2018-07-30 00:38:34 +0100,2024-02-15 04:55:07 +0100,3
وزارة السياحة والصناعات التقليدية,MTA,mta,ministries,http://www.tourisme.gov.tn,"","","",2018-07-30 00:38:34 +0100,2024-05-16 13:51:20 +0100,2
وزارة التعليم العالي والبحث العلمي,MESRS,mesrs,ministries,http://www.mes.rnu.tn,"","","",2018-07-30 00:38:34 +0100,2024-04-30 04:55:07 +0100,4
وزارة النقل,MT,mt,ministries,http://www.transport.tn,"","","",2018-07-30 00:38:34 +0100,2024-05-16 13:52:39 +0100,4
الإدارة الجهوية للتجهيز و الإسكان و التهيئة الترابية بباجة,DREHATBE,drehatbe,regional_departments,http://www.mehat.gov.tn,"","","",2018-07-30 00:38:34 +0100,2019-07-02 04:55:06 +0100,4
الإدارة الجهوية للتجهيز و الإسكان و التهيئة الترابية ببن عروس,DREAHATBA,dreahatba,regional_departments,http://www.mehat.gov.tn,"","","",2018-07-30 00:38:34 +0100,2023-06-28 04:55:07 +0100,4
الإدارة الجهوية للتجهيز و الإسكان و التهيئة الترابية ببنزرت,DREHATBI,drehatbi,regional_departments,http://www.mehat.gov.tn,"","","",2018-07-30 00:38:34 +0100,2022-06-11 04:55:07 +0100,4
الإدارة الجهوية للتجهيز و الإسكان و التهيئة الترابية بقابس,DREHATGAB,drehatgab,regional_departments,http://www.mehat.gov.tn,"","","",2018-07-30 00:38:34 +0100,2019-07-04 04:55:06 +0100,4
الإدارة الجهوية للتجهيز و الإسكان و التهيئة الترابية بقفصة,DREHATGAF,drehatgaf,regional_departments,http://www.mehat.gov.tn,"","","",2018-07-30 00:38:34 +0100,2024-05-03 21:48:19 +0100,4
الإدارة الجهوية للتجهيز و الإسكان و التهيئة الترابية بجندوبة,DREHATJEN,drehatjen,regional_departments,http://www.mehat.gov.tn,"","","",2018-07-30 00:38:34 +0100,2019-07-02 04:55:07 +0100,4
الإدارة الجهوية للتجهيز و الإسكان و التهيئة الترابية بالقيروان,DREHATKA,drehatka,regional_departments,http://www.mehat.gov.tn,"","","",2018-07-30 00:38:34 +0100,2019-07-22 13:32:14 +0100,4
الإدارة الجهوية للتجهيز و الإسكان و التهيئة الترابية بالقصرين,DREHATKAS,drehatkas,regional_departments,http://www.mehat.gov.tn,"","","",2018-07-30 00:38:34 +0100,2019-11-12 09:43:30 +0100,4
